"","taxon","parent","count","count_norm","avg","tax_name","tax_rank","tax_color"
"ubiome_bacteriacounts.59","340474","49928","841","3903",NA,"butyrate-producing bacterium PH05YA09","species",NA
"ubiome_bacteriacounts.60","2701","31953","721","3346",NA,"Gardnerella","genus",NA
"ubiome_bacteriacounts.61","375288","171551","640","2970",NA,"Parabacteroides","genus",NA
"ubiome_bacteriacounts.62","186928","186803","410","1903",NA,"unclassified Lachnospiraceae","no_rank",NA
"ubiome_bacteriacounts.63","823","375288","404","1875",NA,"Parabacteroides distasonis","species",NA
"ubiome_bacteriacounts.64","171550","171549","352","1634",NA,"Rikenellaceae","family",NA
"ubiome_bacteriacounts.65","239759","171550","346","1606",NA,"Alistipes","genus",NA
"ubiome_bacteriacounts.66","328813","239759","327","1518",NA,"Alistipes onderdonkii","species",NA
"ubiome_bacteriacounts.67","28116","816","287","1332",NA,"Bacteroides ovatus","species",NA
"ubiome_bacteriacounts.68","171552","171549","260","1207",NA,"Prevotellaceae","family",NA
"ubiome_bacteriacounts.69","997885","28116","250","1160",NA,"Bacteroides ovatus CL02T12C04","no_rank",NA
"ubiome_bacteriacounts.70","283168","171551","227","1054",NA,"Odoribacter","genus",NA
"ubiome_bacteriacounts.71","28118","283168","223","1035",NA,"Odoribacter splanchnicus","species",NA
"ubiome_bacteriacounts.72","838","171552","222","1030",NA,"Prevotella","genus",NA
"ubiome_bacteriacounts.73","1301","1300","189","877",NA,"Streptococcus","genus",NA
"ubiome_bacteriacounts.74","1300","186826","189","877",NA,"Streptococcaceae","family",NA
"ubiome_bacteriacounts.75","1308","1301","185","859",NA,"Streptococcus thermophilus","species",NA
"ubiome_bacteriacounts.76","658081","186928","182","845",NA,"Lachnospiraceae bacterium 1_1_57FAA","species",NA
"ubiome_bacteriacounts.77","46503","375288","176","817",NA,"Parabacteroides merdae","species",NA
"ubiome_bacteriacounts.78","1678","31953","146","678",NA,"Bifidobacterium","genus",NA
"ubiome_bacteriacounts.79","946234","186813","144","668",NA,"Flavonifractor","genus",NA
"ubiome_bacteriacounts.80","292800","946234","140","650",NA,"Flavonifractor plautii","species",NA
"ubiome_bacteriacounts.81","1535","1485","138","640",NA,"Clostridium leptum","species",NA
"ubiome_bacteriacounts.82","658082","186928","133","617",NA,"Lachnospiraceae bacterium 2_1_58FAA","species",NA
"ubiome_bacteriacounts.83","1224","2","130","603",NA,"Proteobacteria","phylum","2ab69d"
"ubiome_bacteriacounts.84","871665","572511","126","585",NA,"Blautia faecis","species",NA
"ubiome_bacteriacounts.85","216816","1678","96","446",NA,"Bifidobacterium longum","species",NA
"ubiome_bacteriacounts.86","658655","186928","86","399",NA,"Lachnospiraceae bacterium 1_4_56FAA","species",NA
"ubiome_bacteriacounts.87","116085","33042","79","367",NA,"Coprococcus catus","species",NA
"ubiome_bacteriacounts.88","1236","1224","67","311",NA,"Gammaproteobacteria","class",NA
"ubiome_bacteriacounts.89","245019","39779","65","302",NA,"butyrate-producing bacterium SR1/1","order",NA
"ubiome_bacteriacounts.90","216572","186802","58","269",NA,"Oscillospiraceae","family",NA
"ubiome_bacteriacounts.91","459786","216572","53","246",NA,"Oscillibacter","genus",NA
"ubiome_bacteriacounts.92","84998","1760","51","237",NA,"Coriobacteridae","subclass",NA
"ubiome_bacteriacounts.93","255727","84999","51","237",NA,"Coriobacterineae","suborder",NA
"ubiome_bacteriacounts.94","84999","84998","51","237",NA,"Coriobacteriales","order",NA
"ubiome_bacteriacounts.95","84107","255727","51","237",NA,"Coriobacteriaceae","family",NA
"ubiome_bacteriacounts.96","186804","186802","49","227",NA,"Peptostreptococcaceae","family",NA
"ubiome_bacteriacounts.97","84112","84111","43","200",NA,"Eggerthella lenta","species",NA
"ubiome_bacteriacounts.98","84111","84107","43","200",NA,"Eggerthella","genus",NA
"ubiome_bacteriacounts.99","200644","117743","42","195",NA,"Flavobacteriales","order",NA
"ubiome_bacteriacounts.100","117743","976","42","195",NA,"Flavobacteriia","class",NA
"ubiome_bacteriacounts.101","49546","200644","42","195",NA,"Flavobacteriaceae","family",NA
"ubiome_bacteriacounts.102","272559","817","40","186",NA,"Bacteroides fragilis NCTC 9343","no_rank",NA
"ubiome_bacteriacounts.103","997886","28116","37","172",NA,"Bacteroides ovatus CL03T12C18","no_rank",NA
"ubiome_bacteriacounts.104","227526","1485","36","167",NA,"Clostridium sp. MDA2315","species",NA
"ubiome_bacteriacounts.105","128827","526525","36","167",NA,"Erysipelotrichaceae","family",NA
"ubiome_bacteriacounts.106","526525","526524","36","167",NA,"Erysipelotrichales","order",NA
"ubiome_bacteriacounts.107","526524","1239","36","167",NA,"Erysipelotrichia","class",NA
"ubiome_bacteriacounts.108","28211","1224","35","162",NA,"Alphaproteobacteria","class",NA
"ubiome_bacteriacounts.109","1730","186806","31","144",NA,"Eubacterium","genus",NA
"ubiome_bacteriacounts.110","186806","186802","31","144",NA,"Eubacteriaceae","family",NA
"ubiome_bacteriacounts.111","61170","128827","27","125",NA,"Holdemania","genus",NA
"ubiome_bacteriacounts.112","61171","61170","27","125",NA,"Holdemania filiformis","species",NA
"ubiome_bacteriacounts.113","117747","976","25","116",NA,"Sphingobacteriia","class",NA
"ubiome_bacteriacounts.114","245018","39779","25","116",NA,"butyrate-producing bacterium SSC/2","order",NA
"ubiome_bacteriacounts.115","906","31977","24","111",NA,"Megasphaera","genus",NA
"ubiome_bacteriacounts.116","105829","39779","24","111",NA,"butyrate-producing bacterium A1-86","species",NA
"ubiome_bacteriacounts.117","61432","49546","22","102",NA,"unclassified Flavobacteriaceae","no_rank",NA
"ubiome_bacteriacounts.118","1146772","49928","21","97",NA,"bacterium NLAE-zl-P872","species",NA
"ubiome_bacteriacounts.119","200666","117747","21","97",NA,"Sphingobacteriales","order",NA
"ubiome_bacteriacounts.120","68525","1224","21","97",NA,"delta/epsilon subdivisions","subphylum",NA
"ubiome_bacteriacounts.121","28221","68525","19","88",NA,"Deltaproteobacteria","class",NA
"ubiome_bacteriacounts.122","387661","375288","19","88",NA,"Parabacteroides johnsonii","species",NA
"ubiome_bacteriacounts.123","31989","204455","18","84",NA,"Rhodobacteraceae","family",NA
"ubiome_bacteriacounts.124","563835","200666","18","84",NA,"Chitinophagaceae","no_rank",NA
"ubiome_bacteriacounts.125","135619","1236","18","84",NA,"Oceanospirillales","order",NA
"ubiome_bacteriacounts.126","204455","28211","18","84",NA,"Rhodobacterales","order",NA
"ubiome_bacteriacounts.127","990719","186802","17","79",NA,"Christensenellaceae","family",NA
"ubiome_bacteriacounts.128","1680","1678","16","74",NA,"Bifidobacterium adolescentis","species",NA
"ubiome_bacteriacounts.129","265975","186803","14","65",NA,"Oribacterium","genus",NA
"ubiome_bacteriacounts.130","200795","2","14","65",NA,"Chloroflexi","phylum",NA
"ubiome_bacteriacounts.131","437755","186803","13","60",NA,"Moryella","genus",NA
"ubiome_bacteriacounts.132","28025","1678","13","60",NA,"Bifidobacterium animalis","species",NA
"ubiome_bacteriacounts.133","626930","816","13","60",NA,"Bacteroides fluxus","species",NA
"ubiome_bacteriacounts.134","999419","387661","13","60",NA,"Parabacteroides johnsonii CL02T12C29","no_rank",NA
"ubiome_bacteriacounts.135","745368","204475","13","60",NA,"Gemmiger formicilis","species",NA
"ubiome_bacteriacounts.136","204475","541000","13","60",NA,"Gemmiger","genus",NA
"ubiome_bacteriacounts.137","397864","171551","12","56",NA,"Barnesiella","genus",NA
"ubiome_bacteriacounts.138","39488","1730","11","51",NA,"Eubacterium hallii","species",NA
"ubiome_bacteriacounts.139","76892","204458","11","51",NA,"Caulobacteraceae","family",NA
"ubiome_bacteriacounts.140","204458","28211","11","51",NA,"Caulobacterales","order",NA
"ubiome_bacteriacounts.141","32036","118884","10","46",NA,"sulfur-oxidizing symbionts","no_rank",NA
"ubiome_bacteriacounts.142","357276","816","10","46",NA,"Bacteroides dorei","species",NA
"ubiome_bacteriacounts.143","118884","1236","10","46",NA,"unclassified Gammaproteobacteria","no_rank",NA
"ubiome_bacteriacounts.144","47928","1239","9","42",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.145","1060","31989","8","37",NA,"Rhodobacter","genus",NA
"ubiome_bacteriacounts.146","102106","84107","8","37",NA,"Collinsella","genus",NA
"ubiome_bacteriacounts.147","1201891","49928","7","32",NA,"bacterium NLAE-zl-H60","species",NA
"ubiome_bacteriacounts.148","1385","91061","7","32",NA,"Bacillales","order",NA
"ubiome_bacteriacounts.149","203682","2","7","32",NA,"Planctomycetes","phylum",NA
"ubiome_bacteriacounts.150","135613","1236","6","28",NA,"Chromatiales","order",NA
"ubiome_bacteriacounts.151","78257","1678","6","28",NA,"Bifidobacterium saeculare","species",NA
"ubiome_bacteriacounts.152","1189928","49928","6","28",NA,"bacterium NLAE-zl-G382","species",NA
"ubiome_bacteriacounts.153","43995","43994","5","23",NA,"Johnsonella ignava","species",NA
"ubiome_bacteriacounts.154","44249","186822","5","23",NA,"Paenibacillus","genus",NA
"ubiome_bacteriacounts.155","186822","1385","5","23",NA,"Paenibacillaceae","family",NA
"ubiome_bacteriacounts.156","679200","43995","5","23",NA,"Johnsonella ignava ATCC 51276","no_rank",NA
"ubiome_bacteriacounts.157","43994","186803","5","23",NA,"Johnsonella","genus",NA
"ubiome_bacteriacounts.158","1579","1578","5","23",NA,"Lactobacillus acidophilus","species",NA
"ubiome_bacteriacounts.159","39496","1730","5","23",NA,"Eubacterium ventriosum","species",NA
"ubiome_bacteriacounts.160","200667","768507","4","19",NA,"Flammeovirgaceae","family",NA
"ubiome_bacteriacounts.161","1046","135613","4","19",NA,"Chromatiaceae","family",NA
"ubiome_bacteriacounts.162","742740","1512","4","19",NA,"Clostridium symbiosum WAL-14163","no_rank",NA
"ubiome_bacteriacounts.163","1512","1485","4","19",NA,"Clostridium symbiosum","species",NA
"ubiome_bacteriacounts.164","156973","171551","4","19",NA,"Dysgonomonas","genus",NA
"ubiome_bacteriacounts.165","246618","1678","4","19",NA,"Bifidobacterium thermacidophilum","species",NA
"ubiome_bacteriacounts.166","1146723","49928","4","19",NA,"bacterium NLAE-zl-P827","species",NA
"ubiome_bacteriacounts.167","224372","135619","4","19",NA,"Alcanivoracaceae","family",NA
"ubiome_bacteriacounts.168","205913","216816","4","19",NA,"Bifidobacterium longum DJO10A","no_rank",NA
"ubiome_bacteriacounts.169","29465","31977","4","19",NA,"Veillonella","genus",NA
"ubiome_bacteriacounts.170","324843","135095","4","19",NA,"Veillonella sp. oral clone VeillD5","species",NA
"ubiome_bacteriacounts.171","131550","2","4","19",NA,"Fibrobacteres/Acidobacteria group","superphylum",NA
"ubiome_bacteriacounts.172","1187956","1308","4","19",NA,"Streptococcus thermophilus MN-ZLW-002","no_rank",NA
"ubiome_bacteriacounts.173","135095","29465","4","19",NA,"environmental samples","no_rank",NA
"ubiome_bacteriacounts.174","768507","768503","4","19",NA,"Cytophagales","order",NA
"ubiome_bacteriacounts.175","768503","976","4","19",NA,"Cytophagia","class",NA
"ubiome_bacteriacounts.176","72274","1236","3","14",NA,"Pseudomonadales","order",NA
"ubiome_bacteriacounts.177","292625","200795","3","14",NA,"Anaerolineae","class",NA
"ubiome_bacteriacounts.178","468","72274","3","14",NA,"Moraxellaceae","family",NA
"ubiome_bacteriacounts.179","292629","292625","3","14",NA,"Anaerolineales","order",NA
"ubiome_bacteriacounts.180","295418","31989","3","14",NA,"Rubellimicrobium","genus",NA
"ubiome_bacteriacounts.181","137","136","2","9",NA,"Spirochaetaceae","family",NA
"ubiome_bacteriacounts.182","135614","1236","2","9",NA,"Xanthomonadales","order",NA
"ubiome_bacteriacounts.183","219686","219685","2","9",NA,"Gemmatimonadales","order",NA
"ubiome_bacteriacounts.184","203683","203682","2","9",NA,"Planctomycetia","class",NA
"ubiome_bacteriacounts.185","136","203692","2","9",NA,"Spirochaetales","order",NA
"ubiome_bacteriacounts.186","68298","186802","2","9",NA,"Syntrophomonadaceae","family",NA
"ubiome_bacteriacounts.187","1201768","49928","2","9",NA,"bacterium NLAE-zl-H436","species",NA
"ubiome_bacteriacounts.188","142182","2","2","9",NA,"Gemmatimonadetes","phylum",NA
"ubiome_bacteriacounts.189","219685","142182","2","9",NA,"Gemmatimonadetes","class",NA
"ubiome_bacteriacounts.190","156993","200667","2","9",NA,"Reichenbachiella","genus",NA
"ubiome_bacteriacounts.191","32033","135614","2","9",NA,"Xanthomonadaceae","family",NA
"ubiome_bacteriacounts.192","1185408","1185407","2","9",NA,"Defluviitalea","no_rank",NA
"ubiome_bacteriacounts.193","269297","816","2","9",NA,"Bacteroides sp. Smarlab 3302398","species",NA
"ubiome_bacteriacounts.194","1185407","186802","2","9",NA,"Defluviitaleaceae","family",NA
"ubiome_bacteriacounts.195","34035","29547","2","9",NA,"unclassified Epsilonproteobacteria","no_rank",NA
"ubiome_bacteriacounts.196","29547","68525","2","9",NA,"Epsilonproteobacteria","class",NA
"ubiome_bacteriacounts.197","70992","200667","2","9",NA,"Flexithrix","genus",NA
"ubiome_bacteriacounts.198","135615","1236","2","9",NA,"Cardiobacteriales","order",NA
"ubiome_bacteriacounts.199","1685","1678","2","9",NA,"Bifidobacterium breve","species",NA
"ubiome_bacteriacounts.200","186807","186802","2","9",NA,"Peptococcaceae","family",NA
"ubiome_bacteriacounts.201","203692","203691","2","9",NA,"Spirochaetia","class",NA
"ubiome_bacteriacounts.202","203691","2","2","9",NA,"Spirochaetes","phylum",NA
"ubiome_bacteriacounts.203","830","186803","2","9",NA,"Butyrivibrio","genus",NA
"ubiome_bacteriacounts.204","186817","1385","2","9",NA,"Bacillaceae","family",NA
"ubiome_bacteriacounts.205","1201401","49928","2","9",NA,"bacterium NLAE-zl-H10","species",NA
"ubiome_bacteriacounts.206","2037","85003","2","9",NA,"Actinomycetales","order",NA
"ubiome_bacteriacounts.207","39484","1730","2","9",NA,"Eubacterium desmolans","species",NA
"ubiome_bacteriacounts.208","795747","1134404","2","9",NA,"Ignavibacteria","class",NA
"ubiome_bacteriacounts.209","376805","816","2","9",NA,"Bacteroides salanitronis","species",NA
"ubiome_bacteriacounts.210","667015","376805","2","9",NA,"Bacteroides salanitronis DSM 18170","no_rank",NA
"ubiome_bacteriacounts.211","1134404","68336","2","9",NA,"Ignavibacteriae","phylum",NA
"ubiome_bacteriacounts.212","1146433","49928","2","9",NA,"bacterium NLAE-zl-P562","species",NA
"ubiome_bacteriacounts.213","1189956","49928","2","9",NA,"bacterium NLAE-zl-G408","species",NA
"ubiome_bacteriacounts.214","714313","1625","2","9",NA,"Lactobacillus sanfranciscensis TMW 1.1304","no_rank",NA
"ubiome_bacteriacounts.215","1625","1578","2","9",NA,"Lactobacillus sanfranciscensis","species",NA
"ubiome_bacteriacounts.216","766","28211","2","9",NA,"Rickettsiales","order",NA
"ubiome_bacteriacounts.217","1117","2","2","9",NA,"Cyanobacteria","phylum",NA
"ubiome_bacteriacounts.218","69541","28221","2","9",NA,"Desulfuromonadales","order",NA
"ubiome_bacteriacounts.219","1096778","135613","2","9",NA,"Thioalkalispiraceae","family",NA
"ubiome_bacteriacounts.220","543","91347","2","9",NA,"Enterobacteriaceae","family",NA
"ubiome_bacteriacounts.221","91347","1236","2","9",NA,"Enterobacteriales","order",NA
"ubiome_bacteriacounts.222","715221","186802","2","9",NA,"Caldicoprobacteraceae","family",NA
"ubiome_bacteriacounts.223","65842","131550","2","9",NA,"Fibrobacteres","phylum",NA
"ubiome_bacteriacounts.224","112","203683","2","9",NA,"Planctomycetales","order",NA
"ubiome_bacteriacounts.225","204430","65842","2","9",NA,"Fibrobacteria","class",NA
"ubiome_bacteriacounts.226","665956","292632","2","9",NA,"Subdoligranulum sp. 4_3_54A2FAA","species",NA
"ubiome_bacteriacounts.227","460384","1485","2","9",NA,"Clostridium lavalense","species",NA
"ubiome_bacteriacounts.228","57723","131550","2","9",NA,"Acidobacteria","phylum",NA
"ubiome_bacteriacounts.229","204432","57723","2","9",NA,"Acidobacteriia","class",NA
"ubiome_bacteriacounts.230","28216","1224","2","9",NA,"Betaproteobacteria","class",NA
"ubiome_bacteriacounts.231","85013","2037","2","9",NA,"Frankineae","suborder",NA
"ubiome_bacteriacounts.232","213422","69541","2","9",NA,"Geobacteraceae","family",NA
"ubiome_bacteriacounts.233","135620","135619","2","9",NA,"Oceanospirillaceae","family",NA

